"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18634-16052-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18634-16053-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18745-41013-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18745-41029-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18745-41129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18745-41674-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18745-41673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18745-16044-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18745-16047-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18745-16052-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18745-16053-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18645-16044-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18645-16047-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18828-49935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18699-49847-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18699-50917-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18699-16047-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18756-49049-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18756-16045-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18879-41370-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18879-41587-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-49654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-49651-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-49832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-49850-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-49973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-50882-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18722-50917-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18722-16047-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20174-16052-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18873-41013-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18873-41029-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18873-41519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18873-16044-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18873-16047-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18640-49103-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18808-50919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18808-16053-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16044-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16047-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16053-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18780-16054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18779-41370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18779-41419-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18779-41519-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18779-16047-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18779-16052-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18779-16053-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18588-16053-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18662-16053-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18724-16053-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49651-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49786-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49847-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-49850-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-50882-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18589-50919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18665-49049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18665-16052-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18781-16053-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18590-16047-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18590-16053-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-40618-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-40676-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-41013-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-41370-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-41419-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-41484-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18784-41587-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18784-15426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18784-16044-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18784-16046-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18784-16047-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18784-16053-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18592-16053-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18795-41419-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18795-41587-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18795-16044-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18795-16047-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18795-16052-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18796-16047-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18798-16053-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18852-41370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18852-16053-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18767-49961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18767-16044-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18679-16047-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18679-16053-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18870-48683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18870-48793-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18628-48683-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18628-48793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18696-16046-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18778-16053-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-39584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-40146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-40463-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41029-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41370-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41419-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41519-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41587-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18733-41674-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18733-16046-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18733-16053-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18680-48683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18680-48701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18680-48793-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18817-16047-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18823-16047-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18823-16053-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-39584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-40253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-40272-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-40463-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41419-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41484-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18837-41673-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18837-16044-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18837-16046-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18837-16047-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18837-16052-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18837-16053-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18792-16052-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18792-16053-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18599-16047-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18599-16053-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18600-16047-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18800-16044-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18800-16053-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18810-16047-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18853-16046-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18853-16047-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18853-16054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18603-16047-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18604-40561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18604-41013-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18604-41370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18604-41484-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18604-41519-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18604-16046-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18604-16047-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18604-16052-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18604-16053-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18604-16054-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18785-50882-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18672-48701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18672-48793-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18777-16044-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18833-16047-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-40253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-40272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-40463-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-40561-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-40676-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41013-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41029-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41234-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41419-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41484-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41519-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41673-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-20178-41674-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20178-16044-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20178-16046-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20178-16047-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20178-16052-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20178-16053-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-39584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-40202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-40253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-40463-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-40676-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-41129-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-41484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18605-39596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
