"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24430-85128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70317-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-70313-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-70317-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24266-70313-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24281-70317-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24283-70313-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24283-70317-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70313-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24543-70317-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24343-70313-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24343-70317-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24347-70317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24278-26892-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24559-26891-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24396-26892-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24407-26890-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24468-85222-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24512-26890-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24516-26892-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24519-26890-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24519-26891-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24538-26890-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24266-26892-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24284-26890-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24287-26891-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24334-26890-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24334-26891-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24336-85222-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25485-26890-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25485-26891-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24299-26890-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24360-70393-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70393-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24489-26547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24293-83874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24534-84042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24537-84042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24564-69384-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24398-84170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24276-84303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24516-84324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24281-84324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24534-84361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69667-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24395-84391-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24467-84391-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24512-84395-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24354-84391-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24565-84391-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24364-84395-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-69710-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24528-84474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24452-69724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24389-69724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25309-69757-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24451-84525-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24318-69757-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69757-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24454-84697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84697-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24528-84735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24285-84735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24459-84761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84888-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70202-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-84987-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69173-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69173-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-69173-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24567-84005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24398-84035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24402-84095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25309-84161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24516-84170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24281-84170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24504-84249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24398-83993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24412-83993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24345-84095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69384-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69384-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-69384-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69384-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24395-84161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24387-84137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24402-84162-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84151-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24504-84166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24321-84151-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24428-84202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24561-84249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24428-84303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24281-83993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24402-83981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24512-84005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24398-84007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24292-84042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24395-84094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24504-84098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24512-84209-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24428-84209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25390-84249-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25283-84249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24293-84296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24460-84303-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24509-84324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24428-84322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-69608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24452-84369-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24281-84371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24315-84369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24398-84371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24295-84369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24383-84391-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25309-84391-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24267-84395-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-69667-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24428-84395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24429-84391-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24460-84395-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69667-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24526-84391-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24293-84391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24353-84431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24292-84431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69724-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-69724-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-69724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24430-84459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25309-69753-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24389-69753-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24531-69789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24352-84322-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24509-84371-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24516-84371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24573-84371-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24284-84371-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-69753-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-69753-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24401-69753-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69757-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24528-84563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24485-84369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24528-69641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24260-84369-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24325-84371-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25310-84369-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24491-84371-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24574-69641-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24286-69641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24287-84369-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24402-84369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24426-84371-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25311-84371-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24345-84369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69667-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24438-84391-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24519-69667-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-69667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
