"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16635-36242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16635-36277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16635-36291-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16635-36298-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16635-36294-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16635-13603-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16442-43610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16442-13610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43600-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43602-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43664-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16445-43685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16445-13582-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16445-13588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16445-13613-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16642-13610-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16731-43665-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16731-13610-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16731-13613-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16449-43622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16450-43633-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16450-13593-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16450-13610-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16450-13613-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16451-43624-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16451-13588-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16451-13593-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16451-13606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16451-13613-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16572-36257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16572-36297-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16572-13614-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36283-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36298-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16734-36294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16734-13582-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16734-13603-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16734-13607-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16734-13610-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16734-13613-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16458-43609-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16458-43639-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16458-13610-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16458-13613-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36272-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36283-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36291-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36292-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16459-36297-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16542-13593-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16542-13606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16542-13608-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16542-13610-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16542-13613-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16461-43665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16461-13607-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16461-13610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16543-13603-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16654-43605-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16654-13610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16654-13613-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16465-43622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16465-43634-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16465-13606-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16465-13610-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16462-13606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16462-13608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16462-13610-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16660-36294-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16660-43610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16660-13603-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-17823-43635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13582-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13606-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16480-13614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16679-36277-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16679-36294-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16679-43639-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16481-43606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16481-43634-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16481-13610-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16482-43609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-17663-13593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-17663-13613-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13582-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13593-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13610-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16484-13613-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16604-43605-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16605-43622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16528-43610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16586-13603-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16586-13610-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16586-13613-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16705-36294-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16716-43640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16716-43665-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16757-43639-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16485-43625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16485-43631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16485-43647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16485-43720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36241-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36272-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36273-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16485-36294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16485-13606-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16485-13610-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16486-36257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16486-36277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16486-36283-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16486-36298-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16486-36294-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16486-13603-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16487-43610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16589-43665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16489-43635-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16606-13610-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16490-43605-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16490-13613-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16491-13610-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16752-13593-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16683-43634-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16607-43624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16607-43664-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16607-43685-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16607-13582-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16607-13610-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16684-43646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16684-13610-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16530-43594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16530-43602-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16530-43624-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16530-43623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16530-13559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16530-13582-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16530-13593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16530-13613-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16686-36294-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16686-13606-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16559-43605-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16559-43633-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16711-43610-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16717-13614-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16743-43635-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16687-43638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16689-13610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16689-13613-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36291-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36292-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36297-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16745-36294-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16745-43646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16745-13607-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16745-13610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16745-13613-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16745-13614-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16552-43637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16552-13610-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16623-43664-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16623-43685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16623-13610-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16623-13613-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16692-13607-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16693-43605-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16693-43633-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16519-36241-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16519-36283-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16519-36294-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16519-13582-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16519-13603-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16519-13610-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16519-13614-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16746-43608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
