"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18626-47223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-46928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-46985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18626-18080-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18626-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18578-57266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18578-57285-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-46919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-47010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-47136-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-47146-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-47164-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18634-47187-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18634-18081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18745-57244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18745-57321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18645-47010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18645-18081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57330-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57390-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57413-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57434-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57436-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18828-57499-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18699-57368-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18579-18081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18756-57269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18756-57307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18756-57309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18756-57322-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18756-18080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18756-18081-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18756-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18873-47136-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18873-47167-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18873-18080-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18583-57284-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18640-57322-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18808-18088-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18780-18081-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18780-18088-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47046-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47085-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47136-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47164-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47167-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47169-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18779-47224-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18779-18080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18662-57254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18725-57168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18725-57257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18725-18081-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57330-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57434-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57436-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18589-57571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47047-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47136-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47167-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47169-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47217-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18664-47224-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18664-18088-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18781-57322-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18781-47047-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18781-18080-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18781-18088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18781-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18781-18114-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18750-57265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18750-57282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18590-18079-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18590-18116-1-582","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47011-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47136-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47164-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47167-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47187-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-47224-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18784-46928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18784-18081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18795-47013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18795-18088-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18795-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47046-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47136-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47146-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47169-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47187-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18796-47223-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18796-18088-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18637-18081-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18637-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18612-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18612-18114-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18642-57257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57330-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57368-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57390-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57436-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18767-57499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18854-18081-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18854-18114-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18730-18114-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18870-18088-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47011-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47136-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47164-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47167-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18594-47169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18753-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18628-57284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18803-57254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18803-57285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18778-18081-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47046-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47047-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47136-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47146-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47167-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18733-47187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18733-18081-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18636-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18680-57251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18680-57284-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18598-18115-1-581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18598-18111-1-583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18598-18112-1-584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18598-18114-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18792-57287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47047-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47136-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47164-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47167-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47169-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47187-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47217-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18599-47224-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18599-18088-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18599-18114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47046-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47047-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47146-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47164-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18669-47223-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18601-57168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18601-57257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18617-18080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18617-18079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18617-18114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18774-57282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18629-57322-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18631-57284-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18800-57360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47011-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47047-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47136-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47164-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47167-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47169-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
