"subject","predicate","object"
"http://dati.senato.it/votazione/14-132-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
