"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18744-49092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49093-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49094-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49096-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49114-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18744-18839-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49036-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49050-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49053-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49054-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49071-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49072-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49088-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49091-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49093-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18700-49096-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49036-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49070-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49071-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49088-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49089-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49090-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49093-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49094-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49096-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18793-49114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18793-59444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18793-59461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18793-59509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18793-59548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18608-49016-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18608-49036-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18608-49094-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18608-49096-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18576-18839-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18626-59444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18626-59509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18577-18839-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18797-59510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18578-49053-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18578-49091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18578-49096-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18578-59459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18578-59496-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18578-59507-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18578-59545-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18578-18839-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18634-59509-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18745-59499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18745-59540-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22906-59496-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22906-59507-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22906-59545-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18645-59494-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18645-59504-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18645-59504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18645-18839-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49036-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49053-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49054-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49089-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49090-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49094-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18828-49096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18828-18839-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18816-59494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18816-18839-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18746-49036-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18746-49093-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18746-59504-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-48993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49035-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49036-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49050-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49053-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49087-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49088-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49089-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49091-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49093-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49094-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18699-49114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18699-18839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18756-59493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18580-49071-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18581-49035-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18581-49093-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-22974-49036-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-22974-49053-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-22974-49096-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-22974-18839-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18747-49094-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18583-59458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18583-59543-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18874-59451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18874-59501-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18698-49094-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49036-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49050-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49071-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49087-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49091-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49093-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49096-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18808-49114-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18808-18839-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18780-18839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18779-59548-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18588-59512-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18662-59507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49036-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49050-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49053-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49089-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49090-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49092-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49093-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18724-49094-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18855-59451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18855-59501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18855-49096-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18676-49036-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18676-49053-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18676-49054-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18676-49093-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18676-49096-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18851-59512-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22798-59512-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18725-49050-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49016-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49036-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49050-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49053-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49054-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49087-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49089-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49091-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49092-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49093-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49094-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49096-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18589-49114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18589-18839-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18664-59444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18664-59461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18664-59497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18664-59509-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18664-59548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18781-59500-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18781-49050-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18750-59455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18750-59504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18591-59502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18784-59461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18784-59548-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18592-59547-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18790-59512-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18796-49096-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18796-59509-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18796-59548-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18727-49035-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18727-49036-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18727-49053-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18727-59513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18798-59493-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18798-59500-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18752-59460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18752-59508-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18752-59547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18852-59540-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18852-59505-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18642-59508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49036-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49050-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49053-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49087-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49088-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49089-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49090-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49091-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49093-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49094-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18767-49114-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18767-18839-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
