"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22825-18205-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18280-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18292-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18293-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18299-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18301-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18838-18162-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18838-18281-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_cons-18568-57680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47087-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47154-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47238-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47286-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47287-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47554-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47556-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18849-47619-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18147-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18158-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18179-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18181-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18186-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18205-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18279-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18280-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18299-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18849-18301-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18759-18280-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18804-18293-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18804-18301-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20500-18162-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20500-18186-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20500-18205-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18570-47273-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18570-47619-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18186-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18205-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18280-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18281-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18293-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18570-18303-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18689-18205-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18689-18299-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18689-18301-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18186-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18205-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18279-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18292-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18831-18301-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18667-18162-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18667-18186-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18668-18280-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18835-18299-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18825-18186-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18825-18279-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18573-18162-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18744-18158-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18650-18299-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18574-18181-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18574-18186-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18574-18299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18574-18303-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18700-18159-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18856-18159-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18720-18186-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18860-18162-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18576-18186-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18576-18205-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18576-18279-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18576-18280-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18791-47619-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18745-18162-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18745-18280-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18660-18281-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18645-18186-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18645-18281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18645-18293-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18632-18281-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18816-18280-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18816-18281-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18816-18293-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18699-18186-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18579-18159-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18756-18147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18756-18159-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18756-18181-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18756-18186-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18756-18281-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18721-18293-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18721-18299-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18879-18279-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18879-18301-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18661-18186-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47083-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47087-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47115-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47238-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47273-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47287-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18581-47619-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18581-18162-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18581-18280-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18581-18293-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18581-18299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18582-18186-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18873-18158-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18698-47071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18698-47273-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18640-18205-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18147-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18181-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18280-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18293-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18780-18301-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18779-18159-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18779-18186-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18662-18281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18855-18159-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18855-18181-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18855-18185-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18855-18186-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18855-18205-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18781-18147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18781-18159-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18781-18186-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18781-18205-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18781-18280-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18789-18181-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18162-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18179-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18181-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18279-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18280-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18281-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18293-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18299-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18590-18303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18591-18293-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18592-18181-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18592-18186-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18790-18205-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18678-47238-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18678-47273-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18678-47286-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18678-47287-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18678-18280-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18678-18281-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18678-18301-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47083-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47087-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47114-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47130-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47154-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47286-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47554-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47556-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18795-47340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18148-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18180-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18179-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18181-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18205-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18280-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18293-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18795-18303-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47087-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47154-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47273-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47274-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47286-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
