"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18583-16579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18808-52529-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18780-16574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18780-16570-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18780-16575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18780-16577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52288-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52505-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52529-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52658-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18589-52687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18589-16578-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18789-16577-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18590-16570-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18590-16578-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18591-42818-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18591-16577-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18795-52199-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18637-16575-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18727-16577-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18852-16578-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18679-16577-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42737-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42832-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42926-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42972-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42978-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42996-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-42997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-43035-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-43036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-43039-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-43040-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18870-43041-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18870-16574-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18870-16570-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18870-16577-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18870-16579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42838-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-43035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-43036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-43039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-43040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-43041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18628-42944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18628-16579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-42761-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-42945-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-43035-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-43036-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-43039-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-43040-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18731-42944-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18731-16577-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18731-16578-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18696-16578-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42728-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42838-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42926-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42945-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42947-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42972-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42973-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-43035-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-43039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-43036-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-43040-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-42944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18680-43095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18680-16572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18680-16575-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18680-16577-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18680-16578-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18597-16577-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18597-16578-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18837-52170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18599-16578-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18599-16579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16575-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16577-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16578-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18617-16579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18602-42832-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18602-16577-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18631-42728-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18631-43041-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18631-16572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18639-16578-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18810-52288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18810-52529-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18810-52282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18603-16577-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18603-16578-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18785-52658-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18672-42996-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18672-43035-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18672-43036-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18877-52199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42728-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42737-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42761-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42832-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42945-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42947-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42972-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42973-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42978-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-42997-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-43035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-43039-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-43036-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18877-43040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18877-16570-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18877-16575-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18877-16577-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18877-16578-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18605-52562-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18697-16572-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18697-16578-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18674-16577-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
