"subject","predicate","object"
"http://dati.senato.it/emendamento/906517","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906518","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906519","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906520","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906521","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906522","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906523","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906524","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906526","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906527","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906528","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906529","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906530","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906531","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906532","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906534","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906535","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906536","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906537","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906538","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906539","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906540","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906541","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906542","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906543","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906544","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906545","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906546","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906547","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906548","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906559","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906560","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906564","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906573","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906574","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906575","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906577","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906585","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906587","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906588","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906589","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906590","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906593","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906601","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906604","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906605","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906606","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906607","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906608","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906610","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906612","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906615","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906618","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906619","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906623","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906626","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906628","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906629","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906630","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906636","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906638","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906639","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906640","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906643","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906644","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906645","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906651","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906652","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906653","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906654","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906659","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906660","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906661","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906663","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906665","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906666","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906667","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906668","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906670","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906671","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906672","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906673","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906674","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906675","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906676","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906677","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906679","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906680","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906682","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906683","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906684","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906685","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906686","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906687","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906688","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906689","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906690","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906691","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906692","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906693","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906694","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906695","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906698","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906699","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906700","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906701","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906724","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906725","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906743","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906744","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906757","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906774","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906778","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906783","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906787","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906788","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906789","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906790","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906791","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906792","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906793","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906794","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906795","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906796","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906800","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906802","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906803","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906804","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906805","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906806","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906807","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906808","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906809","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906810","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906811","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906812","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906813","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906814","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906815","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906816","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906817","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906818","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906819","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906820","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906824","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906825","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906826","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906827","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906828","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906829","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906830","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906831","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906832","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906833","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906838","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906842","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906853","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906854","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906858","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906862","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906863","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906864","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906865","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906868","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906869","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906870","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906871","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906872","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906873","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906875","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906876","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906877","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906878","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906879","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906880","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906881","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906882","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906883","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906884","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906885","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906886","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906887","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906896","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906897","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906898","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906910","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906912","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906921","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906927","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906932","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906942","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906943","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906945","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906948","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906950","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906953","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906954","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906955","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906956","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906957","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906959","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906960","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906961","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906963","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906968","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906970","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906971","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906973","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906974","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906975","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906977","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906978","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906979","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906980","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906982","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906989","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906997","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/906999","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
