"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18699-15403-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18699-15406-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18699-15407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18699-15427-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18756-39555-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18756-39657-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18756-39673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18756-40156-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18756-15386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18756-15427-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18756-15424-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18879-40086-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18879-40156-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18879-40158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18879-15427-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18722-48785-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18722-48921-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18722-15403-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18722-15427-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39616-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39932-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39950-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-39996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-40086-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-40117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18581-40119-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18581-15384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18581-15386-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18581-15403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18581-15427-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18581-15424-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18723-15406-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18698-40086-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18640-15427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18780-15402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18780-15403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18780-15406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18780-15407-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18779-39616-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18779-39657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18779-15427-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18779-15424-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18589-48397-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18589-48515-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18589-48921-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18589-15406-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18665-39555-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18665-39673-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18665-40117-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18665-40156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18665-40158-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18665-15427-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18665-15424-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18750-48164-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18590-15386-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18590-15427-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18784-15427-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18592-39996-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18751-15403-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18627-47678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18627-15406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18627-15427-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18795-39996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18795-40119-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18795-15386-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18795-15403-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18795-15406-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18795-15427-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-39616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-39657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-39932-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-39996-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-40086-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18615-40117-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18615-15403-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18615-15407-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18615-15427-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18727-15403-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18727-15406-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18727-15407-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18798-15403-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18852-40119-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18731-15403-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18696-15403-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18696-15406-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18803-47977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18803-15403-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18817-15427-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18837-39657-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18837-39932-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18837-40119-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18837-40156-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18837-15403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18792-15403-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18792-15427-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18641-15403-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18617-15384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18617-15403-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18617-15407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18617-15424-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18683-15403-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18603-15406-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18607-15403-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18607-15427-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18785-48785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18785-48002-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18614-39673-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18614-15407-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18614-15427-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18786-15427-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18833-15427-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18757-39932-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18757-47977-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18757-15403-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18877-15427-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39583-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39673-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-39701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18605-40099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18605-15427-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18697-15386-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18697-15424-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18686-47977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18686-15403-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18686-15427-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
