"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18566-46452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18567-56566-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18675-46508-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18675-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18675-17886-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18824-46416-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18824-46420-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18824-46531-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18824-56438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18824-56514-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18824-56563-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18824-56567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18824-17879-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18848-56552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18717-56442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18807-56514-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18762-56427-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18762-56451-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18762-56456-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18762-56545-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18762-56641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18762-46416-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18762-46420-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18762-46451-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18762-46469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18762-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18768-56478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18768-56566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-22825-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18802-56442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18830-46451-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18868-56494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18868-56572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18875-56519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18849-56427-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18849-56456-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18849-56567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18849-17879-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18804-56652-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-20500-56652-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-20492-56478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18569-56629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18569-56493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18569-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18718-56446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18718-56508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18718-56556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18718-56572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18718-46386-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18718-46451-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18718-46531-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18718-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18570-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18570-17886-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46386-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46416-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46420-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46451-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46468-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46490-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18799-46508-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18799-17879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18618-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18689-56572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18831-56519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18831-56567-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18847-56561-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18847-56563-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18847-56542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18667-56493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18667-56601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18667-56652-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18668-56552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-20203-46531-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18771-56427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18771-56456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18771-56451-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18771-56641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18771-46416-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18573-56552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18744-56703-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18744-56706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18744-56715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18744-56741-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46386-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46416-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46420-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46451-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46452-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46469-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46490-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46504-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46506-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18744-46531-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18744-17864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18744-17879-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18744-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18744-17886-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18650-46420-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18650-46451-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18650-46492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18650-46508-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18650-17864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18574-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18574-17886-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46386-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46416-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46420-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46451-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46452-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46469-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18700-46490-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46416-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46452-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46468-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18575-46531-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18575-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18608-56725-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18608-56730-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18608-56745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18608-46451-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18608-46508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18608-17878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18626-56474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18626-56511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18626-56560-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18626-56603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18626-56626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18797-56561-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18578-56446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18578-56473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18578-56554-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18578-56572-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18578-56781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18578-46451-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18578-17879-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18791-56438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18745-56447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18745-56699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18745-56700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18660-46416-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18660-46531-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18660-17879-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-22906-56494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-22906-56572-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18645-56652-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18645-17879-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18645-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18632-46452-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18828-17878-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18746-56652-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56703-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56706-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56725-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56730-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18699-56778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18699-46451-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18699-46508-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18699-17877-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18699-18040-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18579-56552-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18756-56427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18756-56451-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18756-56456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18756-56641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18756-46416-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18756-46451-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18756-46508-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18756-17879-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18756-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18721-56431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18581-56500-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18582-56431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18874-56567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18698-56567-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18640-56451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18640-56456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18640-46420-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18808-56629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18587-56508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
