"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18785-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18672-50249-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18614-50245-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18786-50223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18786-50251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18814-50225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-20178-50252-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18605-50261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18697-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18697-15830-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-20205-50251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
