"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4124-19326-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4134-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4150-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4155-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4155-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4155-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4155-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4155-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-11968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4252-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-11968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-14821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-15208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4161-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-14259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19326-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4164-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-11711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-13945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4289-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-11711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-12289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-14259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-14821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-15208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4168-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-12289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4178-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-12289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-14259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-15208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
