"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15290-30188-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30189-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30190-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30199-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30200-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30210-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15290-10381-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15326-30190-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15326-34609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15410-34601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15410-34622-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15410-10381-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15452-34622-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15311-30188-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15311-30200-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30144-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30173-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30186-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30190-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30200-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15251-30210-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15251-10381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15464-34609-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15406-30186-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15406-30187-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15406-30188-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15406-30190-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15406-30210-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15406-10382-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30152-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30157-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30186-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30188-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30190-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30199-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30200-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15299-30210-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15504-34609-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15213-30199-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15508-10382-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30157-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30186-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30188-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30190-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30199-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15451-30210-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15409-34609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15329-10382-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15401-34520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15401-34571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15346-10381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30144-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30186-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30187-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30188-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30190-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30199-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15230-30210-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15457-34609-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15377-10382-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30006-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30144-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30152-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30157-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30187-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30188-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30190-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30199-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30200-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15226-30210-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15226-10382-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15263-34609-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15218-30152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15218-30173-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15218-34609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15497-30190-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15497-34609-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30152-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30157-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30173-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30186-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30199-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15205-30210-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15372-30188-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-16253-34520-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15202-34571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15421-30210-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15421-10381-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15320-34612-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15320-10382-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15441-34609-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15273-30190-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30157-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30186-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30188-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30189-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30190-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30199-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15272-30210-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15422-34612-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15255-30157-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15255-30210-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15328-30200-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15339-34517-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15339-30200-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15339-10382-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15252-30144-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15252-30152-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15252-30173-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15252-30186-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15252-34612-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15209-34609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15287-30186-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15287-30199-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15287-30210-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30006-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30144-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30157-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30173-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30187-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30188-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30190-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30199-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16171-30210-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-16171-10384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-16256-34622-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15466-10382-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15423-34520-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15423-10382-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15324-34520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30173-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30186-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30190-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15324-30210-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15324-34558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15324-34662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15324-10382-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15295-30199-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15480-34558-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15480-34662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16269-30199-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15398-34609-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15254-34558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15254-34662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
